ZipCode,Month,Year,CustomerClass,Combined,TotalCustomers,TotalTherms,AverageTherms
90012,2,2019,RESIDENTIAL,N,6657,296827,44.5887
90012,3,2019,COMMERCIAL,Y,,,
90012,3,2019,INDUSTRIAL,Y,,,
90012,3,2019,RESIDENTIAL,N,6656,266361,40.0182
90013,1,2019,COMMERCIAL,Y,2029,4215526,2077.6373
90013,1,2019,INDUSTRIAL,Y,,,
90013,1,2019,RESIDENTIAL,N,418,103571,247.7775
90013,2,2019,COMMERCIAL,Y,1124,2151198,1913.8772
90013,2,2019,INDUSTRIAL,Y,,,
90013,2,2019,RESIDENTIAL,N,418,106917,255.7823
90013,3,2019,COMMERCIAL,Y,741,784699,1058.9730
90013,3,2019,INDUSTRIAL,Y,,,
90013,3,2019,RESIDENTIAL,N,418,80000,191.3876
90014,1,2019,COMMERCIAL,N,158,134240,849.6203
90014,1,2019,INDUSTRIAL,Y,,,
90014,1,2019,RESIDENTIAL,N,165,120806,732.1576
90014,2,2019,COMMERCIAL,N,158,148702,941.1519
90014,2,2019,INDUSTRIAL,Y,,,
90014,2,2019,RESIDENTIAL,N,165,151304,916.9939
90014,3,2019,COMMERCIAL,N,158,124358,787.0759
90014,3,2019,INDUSTRIAL,Y,,,
90014,3,2019,RESIDENTIAL,N,164,124712,760.4390
90015,1,2019,COMMERCIAL,N,372,416683,1120.1156
90015,1,2019,INDUSTRIAL,Y,1402,1644335,1172.8495
90015,1,2019,RESIDENTIAL,N,2784,236299,84.8775
90015,2,2019,COMMERCIAL,N,373,426820,1144.2895
90015,2,2019,INDUSTRIAL,Y,951,1161811,1221.6730
90015,2,2019,RESIDENTIAL,N,2787,295162,105.9067
90015,3,2019,COMMERCIAL,N,373,467403,1253.0912
90015,3,2019,INDUSTRIAL,Y,1272,1190613,936.0165
90015,3,2019,RESIDENTIAL,N,2783,266465,95.7474
90016,1,2019,COMMERCIAL,N,385,131178,340.7221
90016,1,2019,INDUSTRIAL,Y,,,
90016,1,2019,RESIDENTIAL,N,16067,812714,50.5828
90016,2,2019,COMMERCIAL,Y,854,412434,482.9438
90016,2,2019,INDUSTRIAL,Y,,,
90016,2,2019,RESIDENTIAL,N,16062,737062,45.8886
90016,3,2019,COMMERCIAL,N,385,131338,341.1377
90016,3,2019,INDUSTRIAL,Y,,,
90016,3,2019,RESIDENTIAL,N,16056,759002,47.2722
90017,1,2019,COMMERCIAL,Y,,,
90017,1,2019,INDUSTRIAL,Y,,,
90017,1,2019,RESIDENTIAL,N,4585,257727,56.2109
90017,2,2019,COMMERCIAL,Y,,,
90017,2,2019,INDUSTRIAL,Y,,,
90017,2,2019,RESIDENTIAL,N,4582,277463,60.5550
90017,3,2019,COMMERCIAL,Y,,,
90017,3,2019,INDUSTRIAL,Y,,,
90017,3,2019,RESIDENTIAL,N,4582,248530,54.2405
90018,1,2019,COMMERCIAL,N,277,102766,370.9964
90018,1,2019,INDUSTRIAL,Y,,,
90018,1,2019,RESIDENTIAL,N,14463,744723,51.4916
90018,2,2019,COMMERCIAL,N,277,105260,380.0000
90018,2,2019,INDUSTRIAL,Y,,,
90018,2,2019,RESIDENTIAL,N,14456,739671,51.1671
90018,3,2019,COMMERCIAL,N,277,104957,378.9061
90018,3,2019,INDUSTRIAL,Y,,,
90018,3,2019,RESIDENTIAL,N,14461,634882,43.9030
90019,1,2019,COMMERCIAL,N,458,181293,395.8362
90019,1,2019,INDUSTRIAL,Y,,,
90019,1,2019,RESIDENTIAL,N,22135,1120344,50.6141
90019,2,2019,COMMERCIAL,N,458,171685,374.8581
90019,2,2019,INDUSTRIAL,Y,,,
90019,2,2019,RESIDENTIAL,N,22134,1065823,48.1532
90019,3,2019,COMMERCIAL,N,459,194340,423.3987
90019,3,2019,INDUSTRIAL,Y,,,
90019,3,2019,RESIDENTIAL,N,22130,1206722,54.5288
90020,1,2019,COMMERCIAL,N,297,186483,627.8889
90020,1,2019,INDUSTRIAL,Y,,,
90020,1,2019,RESIDENTIAL,N,8828,510647,57.8440
90020,2,2019,COMMERCIAL,N,297,185878,625.8519
90020,2,2019,INDUSTRIAL,Y,,,
90020,2,2019,RESIDENTIAL,N,8823,529655,60.0312
90020,3,2019,COMMERCIAL,N,297,167619,564.3737
90020,3,2019,INDUSTRIAL,Y,,,
90020,3,2019,RESIDENTIAL,N,8829,461912,52.3176
90021,1,2019,COMMERCIAL,Y,,,
90021,1,2019,INDUSTRIAL,Y,,,
90021,1,2019,RESIDENTIAL,N,346,18792,54.3121
90021,2,2019,COMMERCIAL,Y,,,
90021,2,2019,INDUSTRIAL,Y,,,
90021,2,2019,RESIDENTIAL,N,345,20190,58.5217
90021,3,2019,COMMERCIAL,Y,,,
90021,3,2019,INDUSTRIAL,Y,,,
90021,3,2019,RESIDENTIAL,N,346,15093,43.6214
90022,1,2019,COMMERCIAL,N,582,202280,347.5601
90022,1,2019,INDUSTRIAL,Y,,,
90022,1,2019,RESIDENTIAL,N,15971,545379,34.1481
90022,2,2019,COMMERCIAL,Y,1622,1105090,681.3132
90022,2,2019,INDUSTRIAL,Y,,,
90022,2,2019,RESIDENTIAL,N,15973,525885,32.9234
90022,3,2019,COMMERCIAL,Y,2263,2456641,1085.5683
90022,3,2019,INDUSTRIAL,Y,,,
90022,3,2019,RESIDENTIAL,N,15973,597171,37.3863
90023,1,2019,COMMERCIAL,N,372,240167,645.6102
90023,1,2019,INDUSTRIAL,Y,,,
90023,1,2019,RESIDENTIAL,N,9973,305394,30.6221
90023,2,2019,COMMERCIAL,N,371,237127,639.1563
90023,2,2019,INDUSTRIAL,Y,,,
90023,2,2019,RESIDENTIAL,N,9969,285747,28.6636
90023,3,2019,COMMERCIAL,N,372,255375,686.4919
90023,3,2019,INDUSTRIAL,Y,,,
90023,3,2019,RESIDENTIAL,N,9969,319482,32.0475
90024,1,2019,COMMERCIAL,Y,2243,2803019,1249.6741
90024,1,2019,INDUSTRIAL,Y,,,
90024,1,2019,RESIDENTIAL,N,10691,827307,77.3835
90024,2,2019,COMMERCIAL,Y,1356,1551647,1144.2824
90024,2,2019,INDUSTRIAL,Y,,,
90024,2,2019,RESIDENTIAL,N,10686,811023,75.8958
90024,3,2019,COMMERCIAL,Y,2243,3002163,1338.4588
90024,3,2019,INDUSTRIAL,Y,,,
90024,3,2019,RESIDENTIAL,N,10688,1066855,99.8180
90025,1,2019,COMMERCIAL,Y,,,
90025,1,2019,INDUSTRIAL,Y,,,
90025,1,2019,RESIDENTIAL,N,19866,753389,37.9235
90025,2,2019,COMMERCIAL,Y,,,
90025,2,2019,INDUSTRIAL,Y,,,
90025,2,2019,RESIDENTIAL,N,19863,738962,37.2029
90025,3,2019,COMMERCIAL,Y,,,
90025,3,2019,INDUSTRIAL,Y,,,
90025,3,2019,RESIDENTIAL,N,19860,737180,37.1188
90026,1,2019,COMMERCIAL,Y,689,349598,507.3991
90026,1,2019,INDUSTRIAL,Y,,,
90026,1,2019,RESIDENTIAL,N,22009,914409,41.5470
90026,2,2019,COMMERCIAL,Y,690,360759,522.8391
90026,2,2019,INDUSTRIAL,Y,,,
90026,2,2019,RESIDENTIAL,N,22005,936553,42.5609
90026,3,2019,COMMERCIAL,Y,690,332033,481.2072
90026,3,2019,INDUSTRIAL,Y,,,
90026,3,2019,RESIDENTIAL,N,22012,870330,39.5389
90027,1,2019,COMMERCIAL,Y,,,
90027,1,2019,INDUSTRIAL,Y,,,
90027,1,2019,RESIDENTIAL,N,18089,1030524,56.9697
90027,2,2019,COMMERCIAL,Y,,,
90027,2,2019,INDUSTRIAL,Y,,,
90027,2,2019,RESIDENTIAL,N,18075,1020683,56.4693
90027,3,2019,COMMERCIAL,Y,,,
90027,3,2019,INDUSTRIAL,Y,,,
90027,3,2019,RESIDENTIAL,N,18081,1030970,57.0195
90028,1,2019,COMMERCIAL,Y,1590,1051733,661.4673
90028,1,2019,INDUSTRIAL,Y,,,
90028,1,2019,RESIDENTIAL,N,9808,472174,48.1417
90028,2,2019,COMMERCIAL,Y,1988,1290948,649.3702
90028,2,2019,INDUSTRIAL,Y,,,
90028,2,2019,RESIDENTIAL,N,9798,505078,51.5491
90028,3,2019,COMMERCIAL,Y,1589,1058831,666.3505
90028,3,2019,INDUSTRIAL,Y,,,
90028,3,2019,RESIDENTIAL,N,9803,479278,48.8910
90029,1,2019,COMMERCIAL,N,321,155806,485.3769
90029,1,2019,INDUSTRIAL,Y,,,
90029,1,2019,RESIDENTIAL,N,11246,428573,38.1089
90029,2,2019,COMMERCIAL,N,321,156252,486.7664
90029,2,2019,INDUSTRIAL,Y,,,
90029,2,2019,RESIDENTIAL,N,11242,446321,39.7012
90029,3,2019,COMMERCIAL,N,321,154630,481.7134
90029,3,2019,INDUSTRIAL,Y,,,
90029,3,2019,RESIDENTIAL,N,11249,382915,34.0399
90031,1,2019,COMMERCIAL,Y,,,
90031,1,2019,INDUSTRIAL,Y,,,
90031,1,2019,RESIDENTIAL,N,10322,390301,37.8125
90031,2,2019,COMMERCIAL,Y,,,
90031,2,2019,INDUSTRIAL,Y,,,
90031,2,2019,RESIDENTIAL,N,10323,397589,38.5149
90031,3,2019,COMMERCIAL,Y,,,
90031,3,2019,INDUSTRIAL,Y,,,
90031,3,2019,RESIDENTIAL,N,10324,324113,31.3941
90032,1,2019,COMMERCIAL,Y,,,
90032,1,2019,INDUSTRIAL,Y,,,
90032,1,2019,RESIDENTIAL,N,12327,567327,46.0231
90032,2,2019,COMMERCIAL,Y,,,
90032,2,2019,INDUSTRIAL,Y,,,
90032,2,2019,RESIDENTIAL,N,12321,568693,46.1564
90032,3,2019,COMMERCIAL,Y,,,
90032,3,2019,INDUSTRIAL,Y,,,
90032,3,2019,RESIDENTIAL,N,12323,468341,38.0054
90033,1,2019,COMMERCIAL,Y,,,
90033,1,2019,INDUSTRIAL,Y,,,
90033,1,2019,RESIDENTIAL,N,10965,350164,31.9347
90033,2,2019,COMMERCIAL,Y,,,
90033,2,2019,INDUSTRIAL,Y,,,
90033,2,2019,RESIDENTIAL,N,10959,343562,31.3498
90033,3,2019,COMMERCIAL,Y,,,
90033,3,2019,INDUSTRIAL,Y,,,
90033,3,2019,RESIDENTIAL,N,10964,324948,29.6377
90034,1,2019,COMMERCIAL,Y,,,
90034,1,2019,INDUSTRIAL,Y,,,
90034,1,2019,RESIDENTIAL,N,23150,938578,40.5433
90034,2,2019,COMMERCIAL,Y,,,
90034,2,2019,INDUSTRIAL,Y,,,
90034,2,2019,RESIDENTIAL,N,23148,872527,37.6934
90034,3,2019,COMMERCIAL,Y,818,290378,354.9853
90034,3,2019,INDUSTRIAL,Y,,,
90034,3,2019,RESIDENTIAL,N,23146,1015943,43.8928
90035,1,2019,COMMERCIAL,N,360,162037,450.1028
90035,1,2019,INDUSTRIAL,Y,,,
90035,1,2019,RESIDENTIAL,N,12304,743843,60.4554
90035,2,2019,COMMERCIAL,N,361,153427,425.0055
90035,2,2019,INDUSTRIAL,Y,,,
90035,2,2019,RESIDENTIAL,N,12306,667860,54.2711
90035,3,2019,COMMERCIAL,N,361,165407,458.1911
90035,3,2019,INDUSTRIAL,Y,,,
90035,3,2019,RESIDENTIAL,N,12300,784050,63.7439
90036,1,2019,COMMERCIAL,Y,,,
90036,1,2019,INDUSTRIAL,Y,,,
90036,1,2019,RESIDENTIAL,N,13203,838885,63.5375
90036,2,2019,COMMERCIAL,Y,,,
90036,2,2019,INDUSTRIAL,Y,,,
90036,2,2019,RESIDENTIAL,N,13202,1162105,88.0249
90036,3,2019,COMMERCIAL,Y,,,
90036,3,2019,INDUSTRIAL,Y,,,
90036,3,2019,RESIDENTIAL,N,13204,901250,68.2558
90037,1,2019,COMMERCIAL,N,330,208851,632.8818
90037,1,2019,INDUSTRIAL,Y,248,117772,474.8871
90037,1,2019,RESIDENTIAL,N,15433,661541,42.8654
90037,2,2019,COMMERCIAL,N,330,198212,600.6424
90037,2,2019,INDUSTRIAL,Y,,,
90037,2,2019,RESIDENTIAL,N,15429,630117,40.8398
90037,3,2019,COMMERCIAL,N,330,208913,633.0697
90037,3,2019,INDUSTRIAL,Y,,,
90037,3,2019,RESIDENTIAL,N,15432,638367,41.3664
90038,1,2019,COMMERCIAL,Y,,,
90038,1,2019,INDUSTRIAL,Y,,,
90038,1,2019,RESIDENTIAL,N,10472,371064,35.4339
90038,2,2019,COMMERCIAL,Y,,,
90038,2,2019,INDUSTRIAL,Y,,,
90038,2,2019,RESIDENTIAL,N,10469,411045,39.2631
90038,3,2019,COMMERCIAL,Y,,,
90038,3,2019,INDUSTRIAL,Y,,,
90038,3,2019,RESIDENTIAL,N,10475,307884,29.3923
90039,1,2019,COMMERCIAL,Y,812,330197,406.6466
90039,1,2019,INDUSTRIAL,Y,,,
90039,1,2019,RESIDENTIAL,N,10781,633028,58.7170
90039,2,2019,COMMERCIAL,Y,1135,505741,445.5868
90039,2,2019,INDUSTRIAL,Y,,,
90039,2,2019,RESIDENTIAL,N,10783,635328,58.9194
90039,3,2019,COMMERCIAL,Y,1306,685568,524.9372
90039,3,2019,INDUSTRIAL,Y,,,
90039,3,2019,RESIDENTIAL,N,10783,558289,51.7749
90040,1,2019,COMMERCIAL,Y,963,612735,636.2773
90040,1,2019,INDUSTRIAL,Y,1863,11435581,6138.2614
90040,1,2019,RESIDENTIAL,N,3058,117844,38.5363
90040,2,2019,COMMERCIAL,Y,,,
90040,2,2019,INDUSTRIAL,Y,1190,5760972,4841.1529
90040,2,2019,RESIDENTIAL,N,3055,107935,35.3306
90040,3,2019,COMMERCIAL,Y,1344,877121,652.6198
90040,3,2019,INDUSTRIAL,Y,1724,8050278,4669.5348
90040,3,2019,RESIDENTIAL,N,3056,115175,37.6882
90041,1,2019,COMMERCIAL,Y,,,
90041,1,2019,INDUSTRIAL,Y,,,
90041,1,2019,RESIDENTIAL,N,9006,535444,59.4541
90041,2,2019,COMMERCIAL,Y,,,
90041,2,2019,INDUSTRIAL,Y,,,
90041,2,2019,RESIDENTIAL,N,9008,530402,58.8812
90041,3,2019,COMMERCIAL,Y,,,
90041,3,2019,INDUSTRIAL,Y,,,
90041,3,2019,RESIDENTIAL,N,9002,423896,47.0891
90042,1,2019,COMMERCIAL,Y,331,129932,392.5438
90042,1,2019,INDUSTRIAL,Y,,,
90042,1,2019,RESIDENTIAL,N,17987,823191,45.7659
90042,2,2019,COMMERCIAL,Y,332,131197,395.1717
90042,2,2019,INDUSTRIAL,Y,,,
90042,2,2019,RESIDENTIAL,N,17979,795433,44.2423
90042,3,2019,COMMERCIAL,Y,332,124818,375.9578
90042,3,2019,INDUSTRIAL,Y,,,
90042,3,2019,RESIDENTIAL,N,17986,814410,45.2802
90043,1,2019,COMMERCIAL,N,344,91077,264.7587
90043,1,2019,INDUSTRIAL,Y,,,
90043,1,2019,RESIDENTIAL,N,16113,1128808,70.0557
90043,2,2019,COMMERCIAL,N,343,91421,266.5335
90043,2,2019,INDUSTRIAL,Y,,,
90043,2,2019,RESIDENTIAL,N,16115,1083462,67.2331
90043,3,2019,COMMERCIAL,N,343,98382,286.8280
90043,3,2019,INDUSTRIAL,Y,,,
90043,3,2019,RESIDENTIAL,N,16111,1022074,63.4395
90044,1,2019,COMMERCIAL,N,390,134399,344.6128
90044,1,2019,INDUSTRIAL,Y,,,
90044,1,2019,RESIDENTIAL,N,25456,1223037,48.0451
90044,2,2019,COMMERCIAL,N,390,128840,330.3590
90044,2,2019,INDUSTRIAL,Y,,,
90044,2,2019,RESIDENTIAL,N,25457,1184228,46.5188
90044,3,2019,COMMERCIAL,N,390,141909,363.8692
90044,3,2019,INDUSTRIAL,Y,,,
90044,3,2019,RESIDENTIAL,N,25438,1157532,45.5040
90045,1,2019,COMMERCIAL,Y,,,
90045,1,2019,INDUSTRIAL,Y,,,
90045,1,2019,RESIDENTIAL,N,14474,893006,61.6973
90045,2,2019,COMMERCIAL,Y,,,
90045,2,2019,INDUSTRIAL,Y,,,
90045,2,2019,RESIDENTIAL,N,14477,855371,59.0848
90045,3,2019,COMMERCIAL,Y,2481,3687824,1486.4264
90045,3,2019,INDUSTRIAL,Y,,,
90045,3,2019,RESIDENTIAL,N,14479,752909,52.0001
90046,1,2019,COMMERCIAL,N,499,183504,367.7435
90046,1,2019,INDUSTRIAL,Y,,,
90046,1,2019,RESIDENTIAL,N,25888,1484471,57.3421
90046,2,2019,COMMERCIAL,Y,1012,546659,540.1769
90046,2,2019,INDUSTRIAL,Y,,,
90046,2,2019,RESIDENTIAL,N,25879,1584831,61.2400
90046,3,2019,COMMERCIAL,Y,1011,528191,522.4441
90046,3,2019,INDUSTRIAL,Y,,,
90046,3,2019,RESIDENTIAL,N,25885,1263400,48.8082
90047,1,2019,COMMERCIAL,Y,537,232771,433.4655
90047,1,2019,INDUSTRIAL,Y,,,
90047,1,2019,RESIDENTIAL,N,16564,1108904,66.9466
90047,2,2019,COMMERCIAL,Y,536,230264,429.5970
90047,2,2019,INDUSTRIAL,Y,,,
90047,2,2019,RESIDENTIAL,N,16559,1053094,63.5965
90047,3,2019,COMMERCIAL,Y,537,238084,443.3594
90047,3,2019,INDUSTRIAL,Y,,,
90047,3,2019,RESIDENTIAL,N,16555,1064949,64.3279
90048,1,2019,COMMERCIAL,Y,,,
90048,1,2019,INDUSTRIAL,Y,,,
90048,1,2019,RESIDENTIAL,N,10218,652689,63.8764
90048,2,2019,COMMERCIAL,Y,,,
90048,2,2019,INDUSTRIAL,Y,,,
90048,2,2019,RESIDENTIAL,N,10208,697776,68.3558
90048,3,2019,COMMERCIAL,Y,,,
90048,3,2019,INDUSTRIAL,Y,,,
90048,3,2019,RESIDENTIAL,N,10212,498393,48.8046
90049,1,2019,COMMERCIAL,Y,,,
90049,1,2019,INDUSTRIAL,Y,,,
90049,1,2019,RESIDENTIAL,N,15073,1618975,107.4089
90049,2,2019,COMMERCIAL,Y,,,
90049,2,2019,INDUSTRIAL,Y,,,
90049,2,2019,RESIDENTIAL,N,15072,1562181,103.6479
90049,3,2019,COMMERCIAL,Y,,,
90049,3,2019,INDUSTRIAL,Y,,,
90049,3,2019,RESIDENTIAL,N,15072,1602530,106.3250
90052,1,2019,COMMERCIAL,Y,,,
90052,2,2019,COMMERCIAL,Y,,,
90052,3,2019,COMMERCIAL,Y,,,
90056,1,2019,COMMERCIAL,Y,,,
90056,1,2019,INDUSTRIAL,Y,,,
90056,1,2019,RESIDENTIAL,N,3262,325953,99.9243
90056,2,2019,COMMERCIAL,Y,,,
90056,2,2019,INDUSTRIAL,Y,,,
90056,2,2019,RESIDENTIAL,N,3262,307470,94.2581
90056,3,2019,COMMERCIAL,Y,,,
90056,3,2019,INDUSTRIAL,Y,,,
90056,3,2019,RESIDENTIAL,N,3261,320802,98.3753
90057,1,2019,COMMERCIAL,Y,,,
90057,1,2019,INDUSTRIAL,Y,,,
90057,1,2019,RESIDENTIAL,N,7423,400694,53.9801
90057,2,2019,COMMERCIAL,Y,,,
90057,2,2019,INDUSTRIAL,Y,,,
90057,2,2019,RESIDENTIAL,N,7414,403141,54.3756
90057,3,2019,COMMERCIAL,Y,,,
90057,3,2019,INDUSTRIAL,Y,,,
90057,3,2019,RESIDENTIAL,N,7417,369767,49.8540
90058,1,2019,COMMERCIAL,N,356,176898,496.9045
90058,1,2019,INDUSTRIAL,Y,688,1360017,1976.7689
90058,1,2019,RESIDENTIAL,N,373,12258,32.8633
90058,2,2019,COMMERCIAL,N,356,174776,490.9438
90058,2,2019,INDUSTRIAL,Y,798,1814307,2273.5677
90058,2,2019,RESIDENTIAL,N,374,12756,34.1070
90058,3,2019,COMMERCIAL,N,356,185199,520.2219
90058,3,2019,INDUSTRIAL,Y,992,2597344,2618.2903
90058,3,2019,RESIDENTIAL,N,373,10621,28.4745
90059,1,2019,COMMERCIAL,Y,,,
90059,1,2019,INDUSTRIAL,Y,,,
90059,1,2019,RESIDENTIAL,N,8417,485416,57.6709
90059,2,2019,COMMERCIAL,Y,,,
90059,2,2019,INDUSTRIAL,Y,,,
90059,2,2019,RESIDENTIAL,N,8409,478089,56.8544
90059,3,2019,COMMERCIAL,Y,,,
90059,3,2019,INDUSTRIAL,Y,,,
90059,3,2019,RESIDENTIAL,N,8415,421084,50.0397
90061,1,2019,COMMERCIAL,Y,826,631394,764.3995
90061,1,2019,INDUSTRIAL,Y,,,
90061,1,2019,RESIDENTIAL,N,7106,366679,51.6013
90061,2,2019,COMMERCIAL,N,274,120423,439.5000
90061,2,2019,INDUSTRIAL,Y,,,
90061,2,2019,RESIDENTIAL,N,7105,364214,51.2616
90061,3,2019,COMMERCIAL,Y,,,
90061,3,2019,INDUSTRIAL,Y,,,
90061,3,2019,RESIDENTIAL,N,7109,281977,39.6648
90062,1,2019,COMMERCIAL,Y,,,
90062,1,2019,INDUSTRIAL,Y,,,
90062,1,2019,RESIDENTIAL,N,9019,505983,56.1019
90062,2,2019,COMMERCIAL,Y,,,
90062,2,2019,INDUSTRIAL,Y,,,
90062,2,2019,RESIDENTIAL,N,9020,480919,53.3170
90062,3,2019,COMMERCIAL,Y,,,
90062,3,2019,INDUSTRIAL,Y,,,
90062,3,2019,RESIDENTIAL,N,9019,463462,51.3873
90063,1,2019,COMMERCIAL,N,266,145626,547.4662
90063,1,2019,INDUSTRIAL,Y,,,
90063,1,2019,RESIDENTIAL,N,12081,454101,37.5880
90063,2,2019,COMMERCIAL,N,266,159495,599.6053
90063,2,2019,INDUSTRIAL,Y,,,
90063,2,2019,RESIDENTIAL,N,12071,446241,36.9680
90063,3,2019,COMMERCIAL,Y,,,
90063,3,2019,INDUSTRIAL,Y,,,
90063,3,2019,RESIDENTIAL,N,12080,438219,36.2764
90064,1,2019,COMMERCIAL,Y,879,397024,451.6769
90064,1,2019,INDUSTRIAL,Y,,,
90064,1,2019,RESIDENTIAL,N,10556,713585,67.5999
90064,2,2019,COMMERCIAL,Y,1321,712649,539.4769
90064,2,2019,INDUSTRIAL,Y,,,
90064,2,2019,RESIDENTIAL,N,10548,659020,62.4782
90064,3,2019,COMMERCIAL,Y,917,739958,806.9335
90064,3,2019,INDUSTRIAL,Y,,,
90064,3,2019,RESIDENTIAL,N,10556,698798,66.1991
90065,1,2019,COMMERCIAL,Y,660,332438,503.6939
90065,1,2019,INDUSTRIAL,Y,,,
